﻿Name,GBF team,Team,Age,AB,H,2B,3B,HR,BB,SO,SB,CS,AVG,OBP,SLG,BABIP,Off,Fld,Pos,WAR,DMB Adj,114 Adj, GBF WAR ,playerid,match
Bleier Richard,zcut,MIA,35,50.2,55,1,20,63,10,32,3,2,2,3.55,52.50%,3.27,0.6,-0.7,-0.1,0.5,-0.1,0,0.4,7803,1667
Bolanos Ronald,zcut,KCR,25,18.1,8,0,9,20,12,12,2,0,0,4.42,51.70%,5.68,0.4,-0.1,0.3,-0.2,0.2,0,-0.1,20041,1668
Borucki Ryan,zcut,- - -,28,25.1,32,0,16,24,11,21,6,2,0,5.68,48.70%,6.07,0,0.2,0.2,-0.6,0.1,0,-0.1,16350,1669
Bracho Silvino,zcut,ATL,29,4.1,3,0,3,3,1,4,2,0,0,6.23,41.70%,8.65,-0.1,0.1,0.1,-0.1,0,0,-0.1,15051,1670
Brice Austin,zcut,PIT,30,6.2,4,0,3,4,3,5,0,0,0,4.05,52.60%,2.96,-0.2,0.1,0,0.1,0,0,0.1,17237,1672
Burr Ryan,zcut,CHW,28,9,8,0,6,8,4,7,3,1,1,6,50.00%,7.22,-0.1,0.2,0.1,-0.3,0.1,0,-0.1,17536,1673
Castellani Ryan,zcut,OAK,26,2.2,3,0,0,2,0,1,0,0,0,0,60.00%,2.36,-0.1,0.1,0,0.1,0,0,0.1,16377,1676
Castillo Jose,zcut,SDP,26,1,1,0,1,1,1,1,0,0,0,9,66.70%,4.11,0,0,0,0,0,0, -   ,17169,1677
Castro Anthony,zcut,CLE,27,13.1,12,0,11,19,10,12,5,0,0,7.43,51.20%,8.44,0.1,-0.3,-0.1,-0.5,-0.1,0,-0.1,19789,1678
Chacin Jhoulys,zcut,COL,34,47.1,35,0,40,55,21,37,7,4,2,7.61,39.20%,4.93,-0.8,-0.2,-1.1,-0.2,-0.6,0,-0.1,2608,1680
Clippard Tyler,zcut,WSN,37,5,4,0,4,6,4,4,1,0,0,7.2,37.50%,8.31,0.1,0,0.1,-0.1,0.1,0,-0.1,5640,1682
Detwiler Ross,zcut,CIN,36,26.1,30,0,13,31,10,28,5,0,2,4.44,38.30%,4.94,0.5,-0.3,0.2,-0.1,0.1,0,0,2859,1687
Diaz Miguel,zcut,DET,27,3.2,3,0,1,1,2,3,0,0,0,2.45,55.60%,3.11,-0.1,0.1,0.1,0,0,0,0,18815,1661
Espinoza Anderson,zcut,CHC,24,18.1,7,0,11,14,16,19,4,0,2,5.4,43.50%,7.15,0.2,0.2,0.3,-0.5,0.2,0,-0.1,18593,1690
Fletcher Aaron,zcut,PIT,26,11.2,9,0,9,10,4,6,2,0,1,6.94,43.60%,6.11,-0.3,0.2,0,-0.2,0,0,-0.1,22052,1691
Fry Paul,zcut,- - -,29,13,13,0,9,11,9,14,1,0,0,6.23,62.90%,4.5,-0.2,0,-0.2,-0.1,-0.1,0,-0.1,15832,1692
Gomber Austin,zcut,COL,28,124.2,33,17,77,137,34,95,20,5,7,5.56,42.60%,4.54,-0.1,-0.5,-0.5,0.9,-0.1,0,0.8,16561,1694
Gonzalez ChiChi,zcut,- - -,30,23,7,5,15,28,7,15,5,0,1,5.87,41.60%,5.55,0.2,-0.2,0,-0.1,0,0,-0.1,14663,1695
Goudeau Ashton,zcut,COL,29,20.1,12,0,16,25,10,16,3,1,0,7.08,36.80%,4.93,-0.3,-0.2,-0.5,0,-0.3,0,-0.1,15139,1698
Gsellman Robert,zcut,CHC,28,15.1,8,0,8,17,3,9,2,0,2,4.7,41.20%,4.22,-0.2,0,-0.2,0,-0.1,0,-0.1,13696,1701
Hatch Thomas,zcut,TOR,27,4.2,1,1,10,12,2,4,3,0,1,19.29,52.60%,11.68,0.1,-0.2,-0.2,-0.3,-0.1,0,-0.1,19264,1705
Head Louis,zcut,- - -,32,28.2,28,0,20,32,15,26,4,0,0,6.28,28.90%,5.21,0,-0.2,-0.2,-0.2,-0.1,0,-0.1,13259,1706
Holland Greg,zcut,TEX,36,4.2,5,0,4,6,1,5,3,0,1,7.71,50.00%,9.97,0,0,0,-0.4,0,0,-0.1,7196,1710
Kay Anthony,zcut,TOR,27,2,1,0,1,2,1,3,0,0,0,4.5,20.00%,3.11,0,0,0,0,0,0, -   ,20387,1713
King John,zcut,TEX,27,51.1,39,0,23,61,14,30,5,1,4,4.03,64.60%,4.09,0.5,-0.6,-0.1,0,-0.1,0,-0.1,22051,1714
Kolarek Adam,zcut,OAK,33,17.2,15,0,9,20,8,9,1,0,1,4.58,69.50%,4.7,0.3,-0.2,0,-0.1,0,0,-0.1,10843,1716
Leone Dominic,zcut,SFG,30,49.1,55,0,22,55,24,52,6,4,5,4.01,38.90%,4.05,0.8,-0.7,0.1,0,0.1,0,0.1,13763,1718
McFarland T.J.,zcut,STL,33,32.2,28,0,24,42,11,16,5,0,0,6.61,53.00%,5.32,0,-0.4,-0.4,-0.3,-0.2,0,-0.1,3237,1721
McGee Jake,zcut,- - -,35,37,42,0,28,41,12,25,6,1,3,6.81,27.20%,4.84,-1,0,-1,-0.1,-0.6,0,-0.1,7550,1722
Milone Tommy,zcut,SEA,35,16.2,7,0,10,14,6,5,4,1,1,5.4,28.60%,6.89,-0.2,0.4,0.2,-0.3,0.1,0,-0.1,7608,1723
Minaya Juan,zcut,MIN,31,9.2,6,0,6,8,5,11,0,1,0,5.59,50.00%,3.32,-0.1,-0.1,-0.2,0.1,-0.1,0,-0.1,10341,1724
Patton Spencer,zcut,TEX,34,7,7,0,3,4,3,5,1,0,0,3.86,52.60%,5.68,0,0.2,0.2,-0.1,0.1,0,0,12361,1727
Peacock Matt,zcut,- - -,28,10,9,0,6,12,4,6,1,0,0,5.4,60.00%,4.41,0.1,-0.1,0,0,0,0, -   ,20339,1728
Perez Francisco,zcut,WSN,24,8.2,10,0,7,13,9,7,2,0,0,7.27,43.80%,7.61,0.2,-0.2,0,-0.2,0,0,-0.1,21018,1729
Ramirez Noe,zcut,ARI,32,50,55,0,29,45,26,51,9,5,4,5.22,37.90%,5.15,-0.1,0.1,0,-0.6,0,0,-0.1,12800,1732
Ramirez Yohan,zcut,- - -,27,37.1,30,0,19,32,20,32,4,4,1,4.58,49.50%,4.88,0,0.2,0.2,-0.2,0.1,0,-0.1,19444,1733
Robles Hansel,zcut,BOS,31,24.2,26,0,16,25,14,21,5,1,3,5.84,39.50%,5.75,-0.2,0,-0.2,-0.7,-0.1,0,-0.1,11801,1736
Romo Sergio,zcut,- - -,39,18,23,0,15,19,6,14,7,0,1,7.5,17.20%,7.61,-0.3,0.2,0,-0.8,0,0,-0.1,9817,1739
Sawamura Hirokazu,zcut,BOS,34,50.2,49,0,21,45,27,40,4,1,1,3.73,50.00%,4.16,0.2,0.1,0.3,0,0.2,0,0.2,27515,1741
Sheffield Jordan,zcut,COL,27,2,2,0,0,2,2,1,0,0,0,0,60.00%,5.11,0.1,0,0.1,0,0.1,0,0.1,19682,1743
Steckenrider Drew,zcut,SEA,31,14.1,16,0,9,21,5,10,2,0,2,5.65,34.00%,4.58,0.1,-0.4,-0.2,0,-0.1,0,-0.1,18806,1747
Tapia Domingo,zcut,OAK,30,17,11,0,16,25,14,12,1,0,0,8.47,48.40%,5.11,0.2,-0.5,-0.3,-0.1,-0.2,0,-0.1,12178,1749
Thompson Zach,zcut,PIT,28,121.2,29,22,70,138,46,90,19,3,10,5.18,45.30%,4.87,0.1,-0.5,-0.5,0.2,-0.2,0,-0.1,16094,1751
Valdez Phillips,zcut,BOS,30,16.1,13,0,8,12,7,13,0,0,1,4.41,58.70%,3.91,-0.3,0.1,-0.2,0,-0.1,0,-0.1,15605,1755
Warren Austin,zcut,LAA,26,16,14,0,10,19,5,9,3,3,0,5.63,37.70%,5.36,0.1,-0.1,0,-0.2,0,0,-0.1,24937,1759
Wick Rowan,zcut,CHC,29,64,64,0,30,79,29,69,9,4,7,4.22,44.30%,4.19,0.7,-1.3,-0.5,0,-0.3,0,-0.1,14646,1760
Wittgren Nick,zcut,STL,31,29,29,0,19,35,10,17,1,1,0,5.9,43.00%,3.84,-0.2,-0.3,-0.5,0.1,-0.3,0,-0.1,15594,1761
Zimmermann Bruce,zcut,BAL,27,73.2,15,13,49,97,12,49,21,2,5,5.99,39.80%,6.06,0.7,-0.6,0.1,-0.8,-0.1,0,-0.1,20370,1763
,,,,,,,,,,,,,,,,,,,,,,,,,
LOW MINORS,,,,,,,,,,,,,,,,,,,,,,,,,
Name,FG pre,MLB Pre,FG post,MLB post,FG pre scale,FG adj scale,pos,Age,top level,Real Tm,GBF tm,originated,,,,,,,,,,,,,
Allen Logan (9/98)),,,62,,45,50,SPL,24,AAA,CLE,,20 draft R2,,,,,,,,,,,,,
Amador Adael,,,,64,45,,2B,19,A,COL,,19 IFA Dom,,,,,,,,,,,,,
Arroyo Edwin,,,,55,40+,,SS,18,A,CIN,,21 draft R2,,,,,,,,,,,,,
Berry Jacob,,,102,52,45,50,DH,21,,MIA,,22 draft R1,,,,,,,,,,,,,
Bradley Taj,,74,28,21,40+,55,SPR,20,AAA,TBR,,18 draft R5,,,,,,,,,,,,,
Caissie Owen,104,,100,,50,,LF,20,A+,CHC,,20 draft R2,,,,,,,,,,,,,
Carter Evan,,,,59,45+,,CF,19,A+,TEX,,21 draft R2,,,,,,,,,,,,,
Chourio Jackson,,,5,11,45,60,CF,18,A+,MIL,,21 IFA Venz,,,,,,,,,,,,,
Collier Cam,,,,63,45+,,3B,17,,CIN,,22 draft R1,,,,,,,,,,,,,
Cross Gavin,,,,75,45,,LF,21,A,KCR,,22 draft R1,,,,,,,,,,,,,
DeLaCruz Elly,59,76,6,15,50,60,SS,20,AA,CIN,,18 IFA Dom,,,,,,,,,,,,,
Ford Harry,,93,,68,45,45+,C,19,A,SEA,,21 draft R1,,,,,,,,,,,,,
Gelof Zack,,,,100,45+,,3B,22,AA,OAK,,21 draft R2,,,,,,,,,,,,,
Graceffo Gordon,,,78,83,45,50,SPR,22,AA,STL,,21 draft R5,,,,,,,,,,,,,
Green Elijah,,,,29,45+,,CF,18,,WSN,,22 draft R1,,,,,,,,,,,,,
Harrison Kyle,38,75,21,22,50,55,SPL,21,AA,SFG,,20 draft R3,,,,,,,,,,,,,
Hence Tink,,,,96,40+,,SPR,20,A,STL,,20 draft R2S,,,,,,,,,,,,,
Henry Cole,82,,95,,50,,SIRP,23,AAA,WSN,,20 draft R2,,,,,,,,,,,,,
Hernandez Cristian,,92,57,,45+,50,SS,18,,CHC,,20 IFA Dom,,,,,,,,,,,,,
Holliday Jackson,,,17,14,45,55,SS,19,,BAL,,22 draft R1,,,,,,,,,,,,,
Johnson Termarr,,,27,30,45,55,2B,18,,PIT,,22 draft R1,,,,,,,,,,,,,
Jones Druw,,,16,12,50,60,CF,19,,ARI,,22 draft R1,,,,,,,,,,,,,
Jung Jace,,,,74,45,,2B,21,A+,DET,,22 draft R1,,,,,,,,,,,,,
Lee Brooks,,,24,33,45,55,3B,21,A+,MIN,,22 draft R1,,,,,,,,,,,,,
Lesko Dylan,,,108,98(n),40+,50,SPR,19,,SDP,,22 draft R1,,,,,,,,,,,,,
Mayo Coby,69,,63,,50,,RF,20,AA,BAL,,20 draft R4,,,,,,,,,,,,,
Mead Curtis,48,,40,38,50,55,3B,21,AAA,TBR,,18 IFA Austr,,,,,,,,,,,,,
Merrill Jackson,,,22,88,45,55,SS,19,A,SDP,,21 draft R1,,,,,,,,,,,,,
Montgomery Colson,,,56,60,45,50,3B,21,A+,CHW,,21 draft R1,,,,,,,,,,,,,
Neto Zach,,,67,,45,50,2B,22,,LAA,,22 draft R1,,,,,,,,,,,,,
Painter Andrew,,,11,25,45+,60,SPR,19,A+,PHI,,22 draft R1,,,,,,,,,,,,,
Parada Kevin,,,86,40,40+,50,LF,21,,NYM,,22 draft R1,,,,,,,,,,,,,
Perez Eury,67,41,2,10,50,65,SPR,19,AA,MIA,,19 IFA Dom,,,,,,,,,,,,,
Pfaadt Brandon,,,25,95,45,55,SPR,24,AA,ARI,,20 draft R5,,,,,,,,,,,,,
Porter Brock,,,,94,45+,,SPR,19,,TEX,,22 draft R4,,,,,,,,,,,,,
Ramirez Alex,,,80,90,40+,50,CF,20,A+,NYM,,19 IFA Dom,,,,,,,,,,,,,
Rodriguez Emmanuel,,,,97,40+,,RF,19,A,MIN,,19 IFA Dom,,,,,,,,,,,,,
Romo Drew,,,51,66,50,,C,21,A+,COL,,20 draft R1S,,,,,,,,,,,,,
Salas Jose,,,83,,45+,50,2B,19,A+,MIA,,19 IFA Venz,,,,,,,,,,,,,
Stone Gavin,,,93,81,45,,SPR,23,AAA,LAD,,20 draft R5,,,,,,,,,,,,,
Tiedemann Ricky,,,,34,45+,,SPL,20,AA,TOR,,21 draft R3,,,,,,,,,,,,,
Triantos James,106,,91,,50,,2B,19,A,CHC,,21 draft R2,,,,,,,,,,,,,
Walston Blake,,99,,,45+,,SPL,20,A+,ARI,,19 draft R1,,,,,,,,,,,,,
Wells Austin,,96,,87,40+,,C,22,A+,NYY,,20 draft R1,,,,,,,,,,,,,
Westburg Jordan,,,,80,45,,3B,23,AAA,BAL,,20 draft R1S,,,,,,,,,,,,,
White Owen,84,,63,62,50,,SPR,23,AA,TEX,,18 draft R2,,,,,,,,,,,,,
Wiemer Joey,78,100,79,89,50,,RF,23,AA,MIL,,20 draft R4,,,,,,,,,,,,,
Williams Carson,,,,86,45,,SS,19,A,TBR,,21 draft R1,,,,,,,,,,,,,
Williams Gavin,,,,56,45+,,SPR,23,AA,CLE,,21 draft R1,,,,,,,,,,,,,
Williamson Brandon,61,,106,,50,,SPL,24,AAA,CIN,,19 draft R2,,,,,,,,,,,,,
Winn Masyn,,,56,54,45+,50,SS,20,AA,STL,,20 draft R2,,,,,,,,,,,,,
Wood James,,,9,35,45,60,CF,20,A,WSN,,21 draft R2,,,,,,,,,,,,,
Yorke Nick,29,55,90,,55,50,2B,20,A+,BOS,,20 draft R1,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Bibee Tanner,,,68,99(n),50,,SPR,23,AA,CLE,,21 draft R5,,,,,,,,,,,,,
Bleis Miguel,,,58,,50,,RF,18,R,BOS,,21 IFA Dom,,,,,,,,,,,,,
Caminero Junior,,,59,,50,,3B,19,A,TBR,,19 IFA Dom,,,,,,,,,,,,,
Keith Colt,,,77,,50,,3B,21,A+,DET,,20 draft R5,,,,,,,,,,,,,
Ortiz Joseph,,,81,,50,,SS,24,AAA,BAL,,19 draft R4,,,,,,,,,,,,,
Rodriguez Endy S,,,33,97(n),40+,55,C,22,AAA,PIT,,17 IFA Dom,,,,,,,,,,,,,
